﻿CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price
670177,975,46934,,,,,HEMORRHOID DESTRUCTION INTERNAL,581.55,436.16
670179,983,10060,,,,,INCISION & DRAINAGE OF ABSCESS SIMP/SING,329.61,247.21
670180,975,11623,,,,,EXCISION MALIGNANT LESION 2.1 TO 3.0 CM,808.17,606.13
670181,975,49320,,,,,LAPAROSCOPY  ABDOMEN PERITONEUM OMENTUM,1109.47,832.1
670182,975,11643,,,,,EXCISION MALIG LESION FACE 2.1-3.0 CM,850.99,638.24
670183,975,44340,,,,,REVISION OF COLOSTOMY SIMPLESTOMY,858.92,644.19
670184,975,11604,,,,,EXCISION MALIG LESION TRK EXT 3.1-4 CM,583.01,437.26
670185,975,25111,,,,,EXCISION GANGLION WRIST DORSAL/VOLAR PRI,560.64,420.48
670186,975,44960,,,,,APPENDECTOMY FOR RUPTURED APPENDIX,2440.87,1830.65
670187,975,11406,,,,,EXCISION BENIGN LESION TRK EXT OVER 4 CM,767.95,575.96
670188,975,36569,,,,,PLACE CENTRAL NON TUNNELED VENS CATH>5YO,1487.2,1115.4
670189,975,20100,,,,,WOUND EXPLORATION NECK,999.09,749.32
670190,975,32421,,,,,THORACENTESIS,304.17,228.13
670191,975,19304,,,,,MASTECTOMY SUBCUTANEOUS,890.24,667.68
670192,975,59151,,,,,LAPAROSCOPIC TREATMENT ECTOPIC PREGNANCY,1312.86,984.65
670193,975,49322,,,,,LAPAROSCOPY W/ASPIRATION CAVITY OR CYST,626.3,469.73
670194,975,11422,,,,,EXCISION BENIGN LESION TRK EXT 1.1-2CM,413.08,309.81
670195,975,11642,,,,,EXCISION MALIG LESION FACE 1.1-2.0 CM,732.17,549.13
670196,975,46924,,,,,DESTRUCTION OF LESIONS,290.77,218.08
670197,975,46922,,,,,DESTRUCTION LESION SURGICAL EXCISION,208.72,156.54
670198,975,15852,,,,,DRESSING CHANGE UNDER ANTESTHIC,180.45,135.34
670199,987,99304,,,,,NF NURSING FACILITY SWING BED CONS INITI,152.77,114.58
670200,975,11622,,,,,EXCISION MALIGNANT LESION 1.1 TO 2.0 CM,265.41,199.06
670201,975,19125,,,,,EXCISION BREAST LESION TUMOR VIA OR MARK,733.64,550.23
670202,975,11042,,,,,DEBRIDEMENT SKIN & SUBCUTANEOUS TISSUE,171.07,128.3
670203,975,43247,,,,,UPPER ENDOSCOPY W/REMOVAL FOREIGN BODY,445.93,334.45
670204,975,58660,,,,,LAPAROSCOPY SURGICAL W/LYSIS OF ADHESION,1188.48,891.36
670205,975,13160,,,,,SECONDARY CLOSURE OF WOUND COMPLICATED,1260.07,945.05
670206,975,32421,,,,,THORACENTESIS OF PLEURAL CAVITY F/ASPIRA,120.84,90.63
670207,975,10060,,,,,INCISION & DRAINAGE OF ABSCESS,134.17,100.63
670208,975,45562,,,,,EXPLORE REPAIR DRAIN FOR RECTAL INJURY,1544.81,1158.61
670209,975,44141,,,,,COLECTOMY PARTIAL WITH SKIN LEVEL CECOST,2457.36,1843.02
670210,975,58943,,,,,"OOPHORECTOMY FOR OVARIAN, TUBAL PERI MAL",1759.51,1319.63
670211,975,49507,,,,,REPAIR INCARCERATED OR STRANGULATED HERN,931.95,698.96
670212,975,43760,,,,,CHANGE INSERTED GASTROSTOMY TUBE,93.38,70.04
670213,975,13132,,,,,REPAIR COMLX SCALP ARMS AND LEGS 2.6-7.5,525.09,393.82
670214,975,13133,,,,,REPAIR COMP SCALP ARMS A/O LEGS ADDTL,202.97,152.23
670215,975,22900,,,,,EXCISION ABDOMINAL WALL TUMOR SUBFASCIAL,606.01,454.51
670216,975,36558,,,,,INSERTION CENTRAL VENOUS CATH > 5YRS OLD,466.59,349.94
670217,987,99233,,,,,FOLLOW UP INPATIENT CONSULT LEVEL 3,157.35,118.01
670218,975,49040,,,,,DRAINAGE OF SUBDIAPHRAGNATIC SUB ABSCESS,1462.81,1097.11
670219,975,49255,,,,,OMENTECTOMY EPIPTOECTOMY RESECTION,1156.86,867.65
670220,975,44603,,,,,SUTURE REPAIR OF SMALL INTESTINE MULTIPL,2280.28,1710.21
670221,975,43200,,,,,ESOPHAGGOSPY W/WO SPECIMEN COLLECTION,325.38,244.04
670222,975,49000,,,,,EXPLORATORY LAPAROTOMY,1147.03,860.27
670223,975,36590,,,,,REMOVAL CENTRAL VENOUS CATHETER,503.81,377.86
670224,975,44203,,,,,EXCISION EACH ADDTL SMALL INTESTINE,379.98,284.99
670225,975,15100,,,,,SPLIT THICKNESS AUTOGRAFT TRUNK ARMS LEG,1105.44,829.08
670226,975,32960,,,,,PNEUMOTHORAX  THERAPEUTIC  INTRAPLEURAL,146.21,109.66
670227,975,45111,,,,,EXCISION PARTIAL RESECTION OF RECTUM,1583.64,1187.73
670228,975,12013,,,,,REPAIR SIMPLE SCALP NECK 2.6-5.0 CM,186.39,139.79
670229,975,45915,,,,,REMOVAL FECAL IMPACTION FOREIGN BODY,459.74,344.81
670230,975,19307,,,,,MASTECTOMY MODIFIED RADICAL W/AX LYM NOD,1677.51,1258.13
670231,975,36561,,,,,INSERTION TUNNELED CVD > 5YO,1956.96,1467.72
670232,975,47015,,,,,LAPAROTOMY W/ASPIRATION AND/OR INJECTION,1649.73,1237.3
670233,975,4462080,,,,,CLOSURE OF ENTEROSTOMY ASSIST,624.6,468.45
670234,975,43832,,,,,GASTROSTOMY W/GASTRIC TUBE CONSTRUCTION,1535.56,1151.67
670235,975,11442,,,,,EXCISION BENIGN LESION FACE EARS 2.1-3CM,323,242.25
670236,975,36481,,,,,PERCUTANEOUS PORTAL VEIN CATHETERIZATION,595.08,446.31
670237,982,99245,,,,,OFFICE CONSULT NEW PAT LEVEL 5,443.24,332.43
670238,975,10061,,,,,INCISION AND DRAINAGE COMPLICATED/MULTIP,394.05,295.54
670239,975,46050,,,,,INCISION & DRAINAGE PERIANAL ABSCESS SUP,257.15,192.86
670240,975,46083,,,,,INCISION THROMBOSED HEMORRHOID EXTERNAL,236.59,177.44
670241,983,32551,,,,,TUBE THORACOSTOMY,455.94,341.96
670242,975,42826,,,,,TONSILLECTOMY 12 AND OVER,620.82,465.62
670243,975,48140,,,,,PANCREATECTOMY DISTAL SUBTOTAL,3621.76,2716.32
670244,975,43280,,,,,LAPROSCOPIC FUNDOPLASTY,2545.8,1909.35
670245,975,12036,,,,,REPAIR INTERMEDIATE 20.1-30.0 CM,656.7,492.53
670246,982,99217,,,,,OBSERVATION CARE DISCHARGE SUBSEQUENT DA,343.17,257.38
670247,982,99218,,,,,INITIAL OBSERVATION CARE PER DAY LOW,332.05,249.04
670248,982,99219,,,,,INITIAL OBSERVATION CARE PER DAY MODERAT,534.94,401.21
670249,982,99220,,,,,INITIAL OBSERVATION CARE PER DAY HIGH,691.88,518.91
670250,982,99234,,,,,OBSERVATION CARE ADMIT/DISCH SAME DAY LO,664.29,498.22
670251,982,99235,,,,,OBSERVATION CARE ADMIT/DISCH SAME DAY MO,885.54,664.16
670252,982,99236,,,,,OBSERVATION CARE ADMIT/DISCH SAME DAY HI,1096.01,822.01
670253,987,99255,,,,,INITIAL INPAT CONSULT NEW/EST LEVEL 5,528.41,396.31
670254,987,99291,,,,,CRITICAL CARE FIRST 30-74 MINS,681.11,510.83
670255,987,99292,,,,,CRITICAL CARE EACH ADDITIONAL 30 MINUTES,281.05,210.79
670256,975,47563,,,,,CHOLECYSTECTOMY W/CHOLANGIOGRAPHY,1756.39,1317.29
670257,975,12035,,,,,REPAIR INTERMEDIATE 12.6-20.0 CM,864.55,648.41
670258,975,44204,,,,,LAPAROSCOPY COLECTOMY PARTIAL,3632.51,2724.38
670259,975,44180,,,,,LAPAROSCOPY SURGICAL ENTEROLYSIS,2159.25,1619.44
670260,975,12032,,,,,LAYER CLOSURE WOUND SCLP TRK EXT 2.6-7.5,447.01,335.26
670261,975,45389,,,,,COLONOSCOPY W/TRANSENDOSCOPIC STENT PLAC,846.77,635.08
670262,975,44388,,,,,COLONOSCOPY THROUGH STOMA,410.08,307.56
670263,975,49650,,,,,LAPRASCOPY SURG REPAIR INGUINIAL HERNIA,980.31,735.23
670264,975,46250,,,,,HEMORRHOIDECTOMY EXTERNAL COMPLETE,694.24,520.68
670265,975,97605,,,,,NEGATIVE PRESSURE WOUND THERAPY,71.67,53.75
670266,975,46040,,,,,INCISION & DRAINAGE ISCHIORECTAL PERIECT,936.67,702.5
670267,975,58180,,,,,SUPRACERVICAL ABD HYSTERECTOMY,2422.58,1816.94
670268,975,5818080,,,,,SUPRACERVICAL ABD HYSTERECTOMY ASST,2422.58,1816.94
670269,975,11606,,,,,EXCISION EXTERNAL MALIGNANT MARG > 4 CM,682.95,512.21
670270,975,49010,,,,,EXPLORATION BEHIND ABDOMEN,2107.96,1580.97
670271,975,49654,,,,,LAPRASCOPY SURG REPAIR INCISIONAL HERNIA,1995.75,1496.81
670272,975,10180,,,,,INCISION & DRAINAGE POST OP COMPLEX,385.81,289.36
670273,975,20205,,,,,EXCISION EPIPHYSEAL BAR DEEP,333.7,250.28
670274,975,49653,,,,,LAPROSCOPIC SURG REPAIR INCAR/STRAN HERN,2169.17,1626.88
670275,975,20200,,,,,BIOPSY MUSCLE SUPERFICIAL,209.27,156.95
670276,975,62270,,,,,SPINAL PUNCTURE LUMBAR DIAGNOSTIC,182.03,136.52
670277,975,49651,,,,,LAPAROSCOPY REPAIR RECURRENT ING HERNIA,1058.66,794
670278,975,17266,,,,,DESTRUCTION MAL LESION OVER 4.0 CM,355.36,266.52
670279,975,46600,,,,,ENDOSCOPY ANOSCOPY DIAG W/WO SPECIMEN,85.12,63.84
670280,975,43249,,,,,UPPER GI ENDOSCOPY W/BALLOON DIL < 30MM,413.02,309.77
670281,975,43220,,,,,ENDOSCOPY W/BALLOON DIL < 30MM,298.48,223.86
670282,975,46221,,,,,EXCISION HEMORRHOIDECTOMY SIMPLE LIGATUR,390.7,293.03
670283,975,11443,,,,,EXCISION BENIGN LESION 2.1-3.0 CM,383.53,287.65
670284,975,56405,,,,,INCISION & DRAINAGE OF VULVA OR PERINEAL,242.52,181.89
670285,975,43255,,,,,UPPER GI ENDO W/CONTROL BLEED,672.47,504.35
670286,975,11444,,,,,EXCISION BENIGN LESION FACE EARS 3.1-4CM,493.19,369.89
670287,975,12011,,,,,SIMPLE REPAIR ARTIFICIAL WOUND 2.5 OR LE,238.62,178.97
670288,975,12005,,,,,SIMPLE REPAIR 12.6 TO 20 CM,375.65,281.74
670289,975,43213,,,,,ESOPHAGUS DILATION BY BALLOON OR RETROGR,366.78,275.09
670290,975,11000,,,,,DEBRIDEMENT INFECTED SKIN,69.58,52.19
670291,975,43501,,,,,INCISION STOMACH W/SUTURE REPAIR,2942.17,2206.63
670292,975,43238,,,,,UPPER GI ENDO WITH TRANS ULTRASOUND ESOP,596.96,447.72
670293,975,44620,,,,,CLOSURE OF ENTEROSTOMY ASSIST,624.6,468.45
670294,975,12004,,,,,REPAIR SIMPLE 7.6 - 12.5 CM,301.12,225.84
670295,975,55520,,,,,EXCISE CORD EPID,965.45,724.09
670296,975,49652,,,,,"LAPAROSCOPY REPAIR VENTRAL, UMBIL HERNIA",1735.22,1301.42
670297,975,11423,,,,,EXCISION LESION 2.1 TO 3.0 CM,336.09,252.07
670298,975,38525,,,,,EXCISION OPEN DEEP AXILARY,926.27,694.7
670299,975,49540,,,,,REPLACEMENT GASTROSTOMY,1464.46,1098.35
670300,975,46945,,,,,LIGATION OF INTERNAL HEMORRHOIDS SIMPLE,445.85,334.39
670301,975,55550,,,,,LAPAROSCOPY W/LITIGATION SPERMATIC VEINS,1064.15,798.11
670302,975,32421,,,,,THORACENTESIS PUNCTURE PLEURAL CAVITY,190.48,142.86
670303,975,45541,,,,,PROCTOPEXY FOR PROLAPSE PERNEAL APPROACH,2009.01,1506.76
670304,975,59300,,,,,REPAIR EPISIOTOMY OR VAGINAL REPAIR,320.07,240.05
670305,975,11624,,,,,REMOVAL OF LESION 3.1-4.0 CM,497.11,372.83
670306,975,43281,,,,,LAPROSCOPIC FUNDOPLASTY REPAIR W/O MESH,3433.04,2574.78
670307,975,11626,,,,,EXCISION MALIGNANT LESION OVER 4.0 CM,629.68,472.26
670308,975,60210,,,,,PARTIAL THYROIDECTOMY,1505.48,1129.11
670309,975,49002,,,,,REOPENING RECENT LAPAROTOMY,2188.49,1641.37
670310,975,43310,,,,,REPAIR ESOPHAGOPLASTY,3343.4,2507.55
670311,975,43327,,,,,ESOPHAGOPLASTIC FUND W/GASTOPLASTY,2882.93,2162.2
670312,975,54150,,,,,CIRCUMCISION ADULT,229.81,172.36
670313,975,43336,,,,,REPAIR COMBINED THORACOABD W/DIAL STRICT,2195.76,1646.82
670314,975,11303,,,,,SHAVING EPIDERMAL LESION OVER 2.0 CM,161.39,121.04
670315,975,44210,,,,,LAPAROSCOPY COLECTOMY TOTAL,3801.41,2851.06
670316,975,46230,,,,,EXCISION OF MULTIPLE EXTERNAL PAPILAE,358.39,268.79
670317,975,11603,,,,,EXCISION MALIG LESION TRK EXT 2.1-3.0 CM,410.32,307.74
670318,975,31500,,,,,INSERTION ENDOTRACH TUBE,265.57,199.18
670319,975,44160,,,,,COLECTOMY PARTIAL W/REM ILEUM W/ILEOCO,2942.54,2206.91
670320,975,43250,,,,,UPPER GASTRO ENDOSC W/REM TUMOR POLYP,436.62,327.47
670321,975,44312,,,,,REVISION ILEOSTOMY SIMPLE,1419.44,1064.58
670322,975,51702,,,,,INSERTION TEMPORARY INDWELLING CATHETER,79.56,59.67
670323,975,45160,,,,,EXCISION RECTAL TUMOR BY PROCTOTOMY,2381.49,1786.12
670324,975,45300,,,,,ENDOSCOPY PROCTOSIGMOIDOSCY,124.92,93.69
670325,975,46080,,,,,SPHINCTEROTOMY ANAL DIVISION OF PSHINCTE,375.16,281.37
670326,975,13121,,,,,REPAIR COMPLEX SCALP ARMS AND/OR LEGS,467.44,350.58
670327,975,37660,,,,,LITGATION OF COMMON ILIAC VEIN,2338.67,1754
670328,975,47100,,,,,BIOPSY OF LIVER  WEDGE,1981.06,1485.8
670329,975,36010,,,,,INTRO CATHETER VENA CAVA,320.07,240.05
670330,975,10140,,,,,INCISION DRAINAGE HEMATOMA SEROMA FLUID,284.9,213.68
670331,975,92960,,,,,CARDIOVERSION ELECTIVE ELECTRICAL CONV,339.33,254.5
670332,975,11646,,,,,EXCISION MALIG LESION OVER 4.0 CM,966.87,725.15
670333,975,15240,,,,,FULL THICKNESS GRAFT 20 SQ CM OR LESS,1939.8,1454.85
670334,975,43820,,,,,GASTROJEJUNOSTOMY WO VAGOTOMY,3139.53,2354.65
670335,975,32550,,,,,INSERTION INDWELLING TUN PLEURAL CATHE,573.9,430.43
670336,975,32422,,,,,THORACENTESIS W/INSERT FOR PNEUMOTHORAX,440.17,330.13
670337,975,10021,,,,,FINE NEEDLE ASPIRATION W/O GUIDANCE,170.42,127.82
670338,975,38505,,,,,BIOPSY/EXCISION LYMPH NODE BY NEEDLE,317.06,237.8
670339,975,44020,,,,,ENTEROTOMY SMALL INTESTINE,2297.08,1722.81
670340,975,11644,,,,,EXCISION MALIG LESION FACE 3.1-4 CM,507.01,380.26
670341,975,46275,,,,,ANAL FISTULA SURGICAL TREATMENT INTERSPH,696.77,522.58
670342,975,46946,,,,,LIGATION OF INTERNAL HEMORR SIMP 2 OR MO,449.89,337.42
670343,975,55540,,,,,EXCISION SPERM CORD W/HERNIA REPAIR,293.04,219.78
670344,975,44015,,,,,TUBE OR NEEDLE JEJUNOSTOMY ENTERAL ALIME,245.51,184.13
670345,975,43240,,,,,UPPER GI WITH TRANSMURAL DRAINAGE OF PSE,1009.61,757.21
670346,975,45333,,,,,"SIGMOIDOSCOPY  W REMOVAL OF TUMORS,ETC",196.79,147.59
670347,975,43236,,,,,UPPER GASTRO ENDOSCOPY W/DIRECTED INJECT,354.57,265.93
670348,975,45305,,,,,ENDOSCOPY PROCTOSIGMOIDOSCY,136.12,102.09
670349,975,51045,,,,,CYSTOTOMY WITH URETHRAL CATH INSERTION,889.94,667.46
670350,975,11771,,,,,EXCISION PILONIDAL CYST EXTENSIVE,905.48,679.11
670351,975,13122,,,,,REPAIR COMP SCALP ARMS LEGS ADDT 5CM,151.36,113.52
670352,975,20605,,,,,PLACEMENT NEEDLE INTER JOINT BURSA,104.28,78.21
670353,975,44389,,,,,COLONOSCOPY THRU STOMA WITH BIOPSY,331.75,248.81
670354,975,46606,,,,,ENDOSCOPY WITH BIOPSY SINGLE OR MULTIPLE,131.1,98.33
670355,982,99224,,,,,OBSERVATION CARE SUBSEQUENT DAY LOW,127.74,95.81
670356,975,45317,,,,,PROCTOSIGMOIDOSCOPY W/CONTROL BLEED,202.84,152.13
670357,975,44213,,,,,LAPAROSCOPY SURGICAL MOBILIZATION SPLENI,438.69,329.02
670358,975,49657,,,,,LAPAROSCOPY SURGICAL REPAIR INCAR OR STR,2855.78,2141.84
670359,975,49572,,,,,HERNIA REPAIR EPIGASTRIC INCARCERATED,1177.17,882.88
670360,975,11004,,,,,DEBRIDEMENT SKIN EXTERNAL GEN PERINEUM,1356.77,1017.58
670361,975,49084,,,,,PERITONEAL LAVAGE INC IMAGING GUIDANCE,233.52,175.14
670362,975,44626,,,,,CLOSURE OF ENTEROSTOMY WITH RESECTION,3703.21,2777.41
670363,975,45990,,,,,ANORECTAL EXAM SURGICAL W/ANES,248.53,186.4
670364,975,45381,,,,,COLONOSCOPY WITH DIRECTED SUBMUCOSAL INJ,583.3,437.48
670365,975,49659,,,,,UNLISTED LAPAROSCOPY PROCEDURE HEMIOPLAS,1986.19,1489.64
670366,975,38570,,,,,LAPAROSCOPY SURG WITH RETROPARITONEAL,1248.78,936.59
670367,975,49655,,,,,LAPAROSCOPY SURG REP INCAR STRANG HERNIA,2242,1681.5
670368,975,36581,,,,,REPLACEMENT COMPLETE CVC,471.23,353.42
670369,975,44121,,,,,EXCISION EACH ADDT'L RESECTION,559.53,419.65
670370,975,38510,,,,,BIOPSY EXCISION LYMPH NODES DEEP CERV NO,1031.75,773.81
670372,975,12001,,,,,WOUND REPAIR SIMPLE,115.64,86.73
670373,975,26951,,,,,AMPUTATION FINGER THUMB,1470.09,1102.57
670374,975,44373,,,,,ENDOSCOPY SM INTES W CONVERSION GASTROMY,487.92,365.94
670375,975,47801,,,,,PLACEMENT OF CHOLEDOCHAL STENT,2389.92,1792.44
670376,975,20552,,,,,INJECTION SINGLE OR MULTIPLE TRIGGER POI,87.26,65.45
670377,975,15220,,,,,FULL THICKNESS GRAFT WITH CLOSURE,1443,1082.25
670378,975,21933,,,,,EXCISION BACK AND FLANK 5 CM OR GREATER,1714.25,1285.69
670379,940,96523,,,,,IRRIGATION IMPLANTED VENOUS ACCESS DEVIC,56.62,42.47
670380,975,44372,,,,,ENDOSCOPY W PLACEMENT JEJUNOSTOMY,606.06,454.55
670381,975,51102,,,,,ASPIRATION BLADDER W CATH INSERTION,347.83,260.87
670382,975,46220,,,,,EXCISION PAPILLECTOMY SINGLE TAG ANUS,260.94,195.71
670383,975,46280,,,,,ANAL FISTULA SURGICAL TXT PHINCTERIC,695.82,521.87
670384,975,46707,,,,,REPAIR ANORECTAL FISTULA WITH PLUG,1081.1,810.83
670385,975,49656,,,,,LAP REPAIR INCISIONAL RECURRENT HERNIA,1986.19,1489.64
670386,975,47350,,,,,MANAGEMENT LIVER HEMORRHAGE SIMPLE,3149.17,2361.88
670387,975,4420480,,,,,LAPAROSCOPY COLECTOMY PARTIAL,3632.51,2724.38
670388,975,25065,,,,,BIOPSY SOFT TISSUE OF FOREARM/WRIST,382.2,286.65
670389,975,3656180,,,,,INSERTION TUNNELED CVD > 5YO,1956.96,1467.72
670390,975,4420480,,,,,LAPAROSCOPY COLECTOMY PARTIAL ASSIST,3632.51,2724.38
670391,975,44205,,,,,LAPAROSCOPY COLECTOMY PARTIAL,3048.41,2286.31
670392,975,4420580,,,,,LAPAROSCOPY COLECTOMY PARTIAL,3048.41,2286.31
670393,975,47564,,,,,LAP CHOLECYSTECTOMY W/EXPLORATION DUCT,2471.93,1853.95
670394,975,37617,,,,,LIGATION MAJOR ARTERY ABDOMEN,3095.68,2321.76
670395,975,32555,,,,,PLACEMENT INTESTINAL DEVICE WITH IMAGING,571.23,428.42
670396,975,31575,,,,,LARYNGOSCOPY FLEXIBLE DIAGNOSTIC,196.84,147.63
670397,975,36578,,,,,PARTIAL REPLACEMENT CVA DEVICE CATH ONLY,505.95,379.46
670398,975,43270,,,,,UPPER GASTRO ENDO WITH TUMOR ABLATION,623.23,467.42
670399,975,12042,,,,,LAYER CLOS WNDS NK HNDS FT GENT 2.6-7.5C,460.76,345.57
670400,975,43227,,,,,ENDOSCOPY WITH CONTROL BLEED,493.37,370.03
670401,975,16020,,,,,DRESSING/DEBRIDEMENT BURN PARTIAL,90.77,68.08
670402,981,99285,,,,,COMPREHENSIVE EXAM,997.38,748.04
670403,975,43280,,,,,LAPROSCOPIC FUNDOPLASTY,2545.8,1909.35
670404,975,43753,,,,,GASTRIC INTUBATION / LAVAGE,48.92,36.69
670405,975,44207,,,,,COLECTOMY PARTIAL WITH END COLOSTOMY,3021.19,2265.89
670406,975,44145,,,,,COLECTOMY WITH COLOPROCTOSTOMY,2736.46,2052.35
670407,975,38115,,,,,REPAIR RUPTURED SPLEEN W/WO PART SPLENEC,2091.92,1568.94
670408,975,3811580,,,,,REPAIR RUPTURED SPLEEN W/WO PART SPLENEC,2091.92,1568.94
670409,975,36582,,,,,COMPLETE REPLACEMENT CVA W/SUB PORT,513.87,385.4
670410,975,11005,,,,,DEBRIDEMENT ABDOMINAL WALL W/WO CLOSURE,1280.12,960.09
670411,975,12041,,,,,LAYER CLOS WNDS NK HNDS FT GENT < 2.5CM,391.3,293.48
670412,975,43245,,,,,ENDOSCOPY W/DILATION GASTRIC OUTLET,450.2,337.65
670413,975,45382,,,,,COLONOSCOPY FLEX W/CONTROL OF BLEEDING,552.57,414.43
670414,975,64420,,,,,SOMATIC NERVE INJ INTERCOASTAL NERVE SIN,115.99,86.99
670415,975,43251,,,,,REMOVAL TUMOR LESION SNARE TECHNIQUE,516.55,387.41
670416,975,46020,,,,,INCISION PLACEMENT OF SETON,395.43,296.57
670417,982,99225,,,,,OBSERVATION CARE SUBSEQUENT DAY EXPANDED,227.48,170.61
670418,982,99226,,,,,OBSERVATION CARE SUBSEQUENT DAY DETAILED,340.07,255.05
670419,975,11043,,,,,DEBRIDEMENT SKIN SC AND MUSCLE,363.02,272.27
670420,975,15101,,,,,SPLIT GRAFT TRUNK  EA ADDTL 100SQ CM/1%,284.61,213.46
670421,981,99281,,,,,MINIMAL EXAM,73.38,55.04
670422,981,99282,,,,,PROBLEM FOCUSED EXAM,201.8,151.35
670423,981,99283,,,,,EXPANDED PROBLEM FOCUSED,411.43,308.57
670424,981,99284,,,,,DETAILED EXAM,519.53,389.65
670425,981,16025,,,,,TXT MEDIUM BURN WHOLE FACE OR EXTREMITY,185.88,139.41
670426,975,49083,,,,,ABDOMINAL PARACENTESIS WITH IMAGING,186.7,140.03
670427,975,43653,,,,,GASTROSTOMY WITHOUT CONSTRUCTION,951.23,713.42
670428,975,44640,,,,,CLOSURE INTESTINAL CUNTANEOUS FISTULA,2311.54,1733.66
670429,975,15777,,,,,IMPLANTATION OF BIOLOGIC IMPLANT,328.26,246.2
670430,975,45386,,,,,COLONOSCOPY WITH DIALATION BY BALLOON,445.68,334.26
670431,975,58700,,,,,SALPINGECTOMY EXCISION,1300.35,975.26
670432,975,64721,,,,,NEUROSPLASTY MEDIAL NERVE CARPAL,708.34,531.26
670433,975,21931,,,,,EXCISION BACK AND FLANK 3 CM OR GREATER,778.29,583.72
670434,975,97597,,,,,WOUND DEBRIDEMENT SUPERFICIAL,458.44,343.83
670435,975,20550,,,,,INJECTION TENDON SHEATH,96.19,72.14
670436,975,19301,,,,,MASTECTOMY PARTIAL,1071.94,803.96
670437,975,38900,,,,,INTEROPERATIVE ID SENTINEL LYMPH NODES,224.58,168.44
670438,975,11462,,,,,EXCISION OF SKIN AND SUBCUT TIS FOR HIDR,394.77,296.08
670439,975,11044,,,,,DEBRIDEMENT SKIN SC MUSCLE AND BONE,542.08,406.56
670440,975,43840,,,,,GASTRORRHAPY SUTURE OF DUO GAS ULCER,2200.4,1650.3
670441,975,49905,,,,,OMENTAL FLAP INTRA ABDOMINAL,569.77,427.33
670442,975,25071,,,,,EXCISION TUMOR FOREARM 3CM OR GREATER,694.3,520.73
670443,975,12002,,,,,SIMPLE LACERATION 2.6CM-7.5CM NON-FACIAL,545.41,409.06
670444,975,4420280,,,,,LAPAROSCOPY RESECTION OF SMALL INTEST,2250.48,1687.86
670445,975,44602,,,,,SUTURE REPAIR OF SMALL INTEST PERF ULCER,2281.8,1711.35
670446,975,44202,,,,,LAPAROSCOPY RESECTION OF SMALL INTEST,2250.48,1687.86
670447,982,76942,,,,,ULTRASONIC GUIDANCE NEEDLE PLACE INJECTI,79,59.25
670448,975,26160,,,,,EXCISION LESION TENDON SHEATH OR JOINT,754,565.5
670449,975,45388,,,,,LESION REMOVAL COLONOSCOPY,782.66,587
670450,982,17250,,,,,CHEM CAUTERY GRAP,84.45,63.34
670451,982,15002,,,,,SURG PREP/CREAT BY EXCISION OF OPEN WOUN,526.53,394.9
670452,982,11301,,,,,SHAVE SKIN LESION 0.06-1.0 CM,124.06,93.05
670453,975,27301,,,,,INCIS DRAIN DEEP ABCESS BURSA OR HEMATOM,1133.94,850.46
670454,975,33025,,,,,INCISION OF HEART SAC,1860.61,1395.46
670455,975,11640,,,,,EXC F/E/E/N/L MAL+MRG 0.5CM,287.39,215.54
670456,975,44180,,,,,LAPAROSCOPY SURGICAL ENTEROLYSIS,2111.94,1583.96
670457,975,4420780,,,,,L COLECTOMY COLOPROCTOMY,4238.48,3178.86
670458,975,4421380,,,,,LAP MOBILE SPLENIC FL ADD ON,439.23,329.42
670459,975,16020,,,,,DRESSING/DEBRID W/O ANES SMALL,207.06,155.3
670460,975,44238,,,,,LAPAROSCOPY PROCEDURE INTESTINE,3828.98,2871.74
670461,975,49329,,,,,LAPAROSCOPY PROCEDURE ABD PERIT OMENTUM,699.34,524.51
670462,975,11771,,,,,EXCISION PILONIDAL CYST EXTENSIVE,986.7,740.03
670463,975,58611,,,,,LITATION OR TRANSECTION OF FALLOPIAN TUB,183.88,137.91
670464,975,43270,,,,,EGD LESION ABLATION,574.54,430.91
670465,975,47564,,,,,LAPRO CHOLECYSTECTOMY/EXPLOR,2549.18,1911.89
670466,975,44202,,,,,LAPAROSCOPY SURGIAL ENTERECTOMY RES,3192.37,2394.28
670467,975,32554,,,,,THORACENTESIS NEEDLE/CATH W/O GUIDANCE,214.98,161.24
670468,982,17000,,,,,DESTRUCTION OF PREMALIGNANT LESIONS,120.13,90.1
670469,982,11602,,,,,EXC TXT EXT MAL PLUS MARG 1.1-2CM,374.4,280.8
670470,982,12032,,,,,INTERMED LACERATION 2.6-7.5CM NON-FACIAL,770.74,578.06
670471,982,11402,,,,,EXC BEN LESION 1.1-2.0 CM,260.18,195.14
670472,975,44650,,,,,CLOSURE ENTEROENTERIC/ENTEROCOLIC FISTUL,3349.95,2512.46
670473,975,20102,,,,,WOUND EXPLORATION ABD FLANK BACK,585.58,439.19
670474,975,64999,,,,,UNLISTED PROCEDURE NERVOUS SYSTEM,2133.13,1599.85
670475,975,44899,,,,,UNLISTED PROCEDURE MECKELS DIVERTICULUM,1751.66,1313.75
670476,975,21012,,,,,EXCISION TUMOR SOFT TISSUE 2 CM OR GREAT,768.68,576.51
670477,975,13101,,,,,COMPLEX LACERATION 2.6-7.5 CM NON-FACIAL,1199.79,899.84
